DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/11/2020,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1329397,"64,473.75",MOTOR FLEET INSURANCE          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/10/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,OPERATIONS,1450735,"101,220.85",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/10/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,OPERATIONS,1450736,"34,806.81",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/10/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1450742,"126,628.24",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/10/2020,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1450771,"303,852.01",MAKE READY SERVICES YEAR 6 OCT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/10/2020,KK & LOGISTICS                                                   ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1450823,"27,158.00",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/11/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1451169,"86,673.58",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/10/2020,QUAYSTONE PROJECTS LTD                                           ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1451271,"26,378.70",BUILDING INSTALLATION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/10/2020,INTERGRAPH UK LTD                                                ,IT,OPERATIONS,1452362,"41,385.60",SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/11/2020,OVINGTON PARK PROPERTIES 2013  LTD                               ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1452371,"57,000.00",RENT - SEHRC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/11/2020,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1452381,"39,108.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/10/2020,BYTES SOFTWARE SERVICES LTD                                      ,IT,ICT,1452385,"27,616.03",CYBER SECURITY                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/10/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1452401,"45,195.00",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/10/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1452402,"40,555.11",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/10/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1452403,"40,296.61",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/10/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1452404,"40,813.33",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/10/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1452585,"36,126.24",OCT PP HOURS
