DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/10/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1578502,"70,702.08",MOTOR INSURANCE 21/22          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/09/2021,DELL CORPORATION LTD                                             ,IT,CHIEF EXECUTIVE AND THE BOARD,1670975,"45,616.30",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/09/2021,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1671758,"546,750.00",111 CHARGES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/09/2021,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1671764,"88,467.66",FIRE SERVICE RESPONDERS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/09/2021,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1671798,"303,852.01",MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/09/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,OPERATIONS,1671806,"27,219.26",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/09/2021,WINCHESTER CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1671815,"57,400.11",BUSINESS RATES - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/09/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1672628,"28,853.56",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/09/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1672630,"44,912.14",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/09/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1672631,"104,447.46",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/09/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1672648,"28,721.86",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/09/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1672650,"51,732.10",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/09/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1672652,"95,471.88",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/07/2021,ST JOHN AMBULANCE-SHEFFIELD                                      ,PRIVATE AMBULANCE PROVIDERS,"FINANCE, ESTATES AND PROCUREMENT",1672720,"39,853.24",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/08/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1672721,"58,320.84",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/09/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1672722,"58,320.84",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/09/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1672723,"55,260.97",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/09/2021,BUCKS & MILTON KEYNES FIRE AUTHORITY                             ,FIRE SERVICE RESPONDERS,"FINANCE, ESTATES AND PROCUREMENT",1672773,"77,340.37",BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/10/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1673594,"96,414.11",FUEL
