DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/09/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1578501,"70,702.08",MOTOR INSURANCE 21/22          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/09/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1652345,"93,316.28",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/08/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1652436,"55,260.97",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/08/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1652933,"31,868.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1653029,"80,247.65",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/08/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1654652,"28,862.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/08/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1654654,"48,673.94",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/08/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1654655,"81,885.53",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/08/2021,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST                             ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1654718,"25,000.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/09/2021,COMPLETE NETWORKS LTD                                            ,IT,ICT,1654852,"36,432.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/07/2021,INNER CIRCLE CONSULTING LTD                                      ,EXTERNAL CONSULTANCY,"FINANCE, ESTATES AND PROCUREMENT",1655220,"39,850.80",ESTATES STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/07/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1655250,"44,399.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/08/2021,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1656238,"546,750.00",111 CHARGES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/09/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1656682,"95,692.81",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/09/2021,OVINGTON PARK PROPERTIES 2013  LTD                               ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1657891,"57,000.00",RENT - SEHRC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/08/2021,ADVANCED HEALTH AND CARE LTD                                     ,IT,ICT,1657930,"76,398.64",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/09/2021,4NET TECHNOLOGIES LTD                                            ,IT,ICT,1657932,"27,267.60",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/09/2021,HM REVENUE & CUSTOMS                                             ,PAYE/NI AUG 2021               ,"FINANCE, ESTATES AND PROCUREMENT",1658304,"4,397,946.25",PAYE/NI AUG 2021               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/09/2021,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY AUG 2021   ,"FINANCE, ESTATES AND PROCUREMENT",1658305,"68,819.00",APPRENTICESHIP LEVY AUG 2021   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/09/2021,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1658641,"284,994.80","2021/22 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/08/2021,MARSH LTD                                                        ,INSURANCE PREMIUM,OPERATIONS,1658643,"30,732.80",VEHICLE INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/08/2021,TP HEALTH LTD                                                    ,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),1658686,"149,964.30",OCCUPATIONAL HEALTH SERVICE PROVISION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1658687,"303,852.01",MAKE READY SERVICES YEAR 6 AUG 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,CRAIGARD (1650 PARKWAY) LIMITED                                  ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1658697,"49,532.93",RENT - WHITELEY EDUCATION CENTRE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/07/2021,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1658774,"154,708.74",ELECTRICITY-SCAS JULY 2021     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/08/2021,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1658775,"41,546.34",ELECTRICITY-SCAS JULY 2021     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/09/2021,4NET TECHNOLOGIES LTD                                            ,IT,ICT,1658778,"29,340.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/09/2021,SPRY FOX NETWORKS LIMITED                                        ,IT,ICT,1659404,"26,340.00",MOBILE COMMUNICATIONS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/08/2021,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1659408,"85,057.92",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1659409,"85,057.92",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/09/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1659410,"50,528.35",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/08/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1659411,"36,688.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/08/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1659412,"34,690.75",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/08/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1659413,"36,269.22",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/09/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1659431,"164,135.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/09/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1659432,"418,747.84",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/09/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1659433,"54,595.11",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/09/2021,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1659437,"38,021.10",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/08/2021,ADVANCED HEALTH AND CARE LTD                                     ,IT,ICT,1659463,"163,761.10",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1659471,"44,280.21",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/09/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1659476,"32,312.48",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/09/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1659477,"71,613.69",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/07/2021,NHS ENGLAND                                                      ,TEMPS NON-CLINICAL,OPERATIONS,1660653,"26,133.00",STAFF SECONDMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/08/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660656,"38,756.02",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/08/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660657,"38,010.10",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/08/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660738,"36,921.90",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/08/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660779,"37,247.36",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660797,"38,076.86",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/08/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660801,"30,078.72",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/09/2021,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1660819,"104,622.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/07/2021,H MONFARED (BUILDERS) LTD                                        ,BUILDING MAINTENANCE CONT,OPERATIONS,1660883,"56,541.73",BUILDING WORKS - READING RC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/09/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1660960,"87,200.72",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/08/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1662516,"31,868.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/09/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1662517,"393,301.85",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/09/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1664128,"31,868.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/09/2021,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1665055,"105,720.00",RENT AND SERVICE CHARGE NORTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/09/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1665130,"28,904.88",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,LANGUAGE LINE SOLUTIONS                                          ,FOREIGN LANGUAGE COSTS,OPERATIONS,1665132,"83,551.20",INTERPRETATION SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/09/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1665134,"45,306.16",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/09/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1665136,"107,162.88",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/09/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1665237,"100,752.78",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/09/2021,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1668040,"618,583.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/09/2021,BEELINE PROPERTIES LTD                                           ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1668652,"44,850.00",RENT - BONE LANE EDUCATION FACILITY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/09/2021,VISION DESIGN LTD                                                ,BUILDING MAINTENANCE CONT,OPERATIONS,1668657,"49,233.01",FIT-OUT WORKS THATCHAM
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/08/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668671,"45,205.20",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/09/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668677,"34,911.86",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/09/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668678,"36,244.20",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/09/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668679,"41,215.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/09/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668681,"33,411.90",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/09/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668684,"36,631.27",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/09/2021, (WOKING CARS) SA TAXIS LTD                                      ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1668692,"32,229.04",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/09/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1668719,"42,400.20",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/09/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1669396,"98,547.24",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/09/2021,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1669447,"53,579.96",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/07/2021,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1669448,"53,579.96",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/08/2021,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1669449,"53,579.96",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/09/2021,ADVANCED HEALTH AND CARE LTD                                     ,IT,OPERATIONS,1669536,"28,252.80",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/09/2021,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1669544,"39,072.00",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/09/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1670360,"44,399.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/09/2021,DNA UK PROPERTIES LIMITED                                        ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1670438,"31,910.39",RENT MILTON KEYNES 111
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/09/2021,BDO LLP                                                          ,AUDITORS REMUN -INT,"FINANCE, ESTATES AND PROCUREMENT",1670459,"33,390.00",INTERNAL AUDIT                 
