DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/02/2022,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1578506,"70,702.08",MOTOR INSURANCE 21/22          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/12/2021,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST                             ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1750788,"36,000.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/01/2022,SOFTWARE CENTRAL A/S                                             ,IT,ICT,1750808,"85,000.00",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,NICHE VEHICLE SOLUTIONS LTD                                      ,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,1750821,"108,000.00",TRAINING VEHICLES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/01/2022,MDT GLOBAL SOULTIONS LTD                                         ,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,1750826,"55,764.00",CLINICAL SIMULATION PRODUCTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/01/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1751403,"101,220.85",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/01/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1751404,"34,806.81",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,ANAPLAN LTD                                                      ,IT,ICT,1751439,"96,727.20",RESOURCE OPTIMISATION SOLUTION 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1751818,"112,546.91",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1752322,"303,852.01",MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/01/2022,DELL CORPORATION LTD                                             ,IT,ICT,1752752,"44,996.80",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/01/2022,DELL CORPORATION LTD                                             ,IT,ICT,1752753,"44,996.80",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/01/2022,DELL CORPORATION LTD                                             ,IT,ICT,1752754,"44,996.80",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/01/2022,DELL CORPORATION LTD                                             ,IT,ICT,1752755,"44,996.80",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/01/2022,DELL CORPORATION LTD                                             ,IT,ICT,1752756,"44,996.80",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/02/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1754029,"61,008.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/02/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1754030,"43,356.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/01/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1754031,"34,562.30",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1754032,"40,744.27",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/01/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1754882,"29,377.30",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/01/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1754886,"27,251.68",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/01/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1754887,"177,982.97",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,SHAWBROOK BANK LTD                                               ,VEHICLE LEASING,OPERATIONS,1754896,"126,193.79",LEASE EXTENSION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,SHAWBROOK BANK LTD                                               ,VEHICLE LEASING,OPERATIONS,1754897,"38,640.00",LEASE EXTENSION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,OXFORD HEALTH NHS FOUNDATION TRUST                               ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1754935,"75,884.77",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/11/2021,WORKMAN-NURSLING                                                 ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1754961,"48,750.00",RENT - NURSLING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/12/2021,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1754964,"303,852.01",MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1754987,"67,273.37",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1754988,"50,283.31",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/01/2022,DELL CORPORATION LTD                                             ,IT,ICT,1756010,"44,996.80",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2022,GREEN METRO CARS READING LTD                                     ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1756118,"35,691.44",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1756203,"450,878.43",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2022,DE LAGE LANDEN LEASING LTD                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1756209,"91,377.60",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/02/2022,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1756256,"39,162.60",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2022,UNIVERSITY OF CUMBRIA                                            ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1756259,"32,550.00",BSC PATHWAY LEVELS 5 AND 6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1756276,"78,613.50",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/12/2021,ZOLL MEDICAL UK LTD                                              ,AMBULANCE EQUIPMENT,OPERATIONS,1756284,"102,509.32",DEFIBRILATOR COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/02/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1756340,"112,505.61",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2022,AIRWAVE SOLUTIONS LTD                                            ,IT,OPERATIONS,1756919,"190,419.12",VEHICLE RADIOS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2022,HM REVENUE & CUSTOMS                                             ,PAYE/NI JAN 2022               ,"FINANCE, ESTATES AND PROCUREMENT",1757772,"3,764,672.13",PAYE/NI JAN 2022               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2022,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY JAN 22     ,"FINANCE, ESTATES AND PROCUREMENT",1757778,"62,706.00",APPRENTICESHIP LEVY JAN 22     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1758457,"27,862.82",PP HOURS
