DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/03/2022,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1578507,"70,702.12",MOTOR INSURANCE 21/22          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,COMPLETE NETWORKS LTD                                            ,IT,ICT,1769187,"40,050.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/02/2022,BYTES SOFTWARE SERVICES LTD                                      ,IT,ICT,1769202,"208,198.36",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/02/2022,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1769331,"53,579.96",DATA HOSTING & MANAGED SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1769332,"53,579.96",DATA HOSTING & MANAGED SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,ADVANCED HEALTH AND CARE LTD                                     ,IT,OPERATIONS,1769335,"39,060.00",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/11/2021,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1769389,"53,306.63",GPCAS PROJECT                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/02/2022,4NET TECHNOLOGIES LTD                                            ,IT,CHIEF EXECUTIVE AND THE BOARD,1770103,"135,900.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/02/2022,4NET TECHNOLOGIES LTD                                            ,IT,CHIEF EXECUTIVE AND THE BOARD,1770105,"50,140.80",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1770453,"104,812.28",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,TRUSTCO PLC                                                      ,IT,ICT,1770733,"86,379.02",HPE SUPPORT COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1771460,"42,042.60",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1771461,"41,755.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/03/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,CORPORATE AFFAIRS,1771491,"88,872.48",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,F & C UK PROPERTY FUND ICVC                                      ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1771510,"90,000.00",RENT - WERC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/03/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1773082,"60,288.11",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1773150,"33,051.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1773151,"38,982.60",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/02/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1773153,"31,487.38",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/02/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1773154,"30,306.68",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1773218,"33,365.83",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1773219,"161,683.92",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1773220,"163,726.02",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,ATHLON MOBILITY SERVICES UK LTD                                  ,VEHICLE LEASING,OPERATIONS,1773259,"106,862.11",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,OPERATIONS,1773264,"85,057.92",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/02/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1773268,"36,688.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/02/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1773270,"34,690.75",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/02/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1773273,"36,269.22",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1773282,"34,788.00",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1773284,"35,388.00",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/03/2022,BESTOUTCOME LTD                                                  ,IT,CORPORATE AFFAIRS,1773291,"56,960.88",PROJECT PORTFOLIO MANAGEMENT TOOL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/03/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1775008,"104,759.76",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/02/2022,ATEL FINANCIAL SERVICES LLC                                      ,VEHICLE LEASING,OPERATIONS,1775148,"54,810.97",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,TRIPLE POINT LEASE PARTNERS                                      ,VEHICLE LEASING,NON EMERGENCY SERVICES,1775158,"64,885.71",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,TRIPLE POINT LEASE PARTNERS                                      ,VEHICLE LEASING,NON EMERGENCY SERVICES,1775161,"30,494.39",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,INTERGRAPH UK LTD                                                ,IT,OPERATIONS,1775274,"33,436.80",SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,ALLOCATE SOFTWARE LTD                                            ,IT,ICT,1775278,"28,962.00",ANNUAL LICENCE RENEWAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1775809,"164,135.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1775810,"104,671.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1775811,"418,747.84",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1775812,"50,283.31",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/02/2022,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1775871,"31,868.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/02/2022,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1775872,"40,102.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST                 ,AMBULANCE EQUIP MAINT/SERVICE,CLINICAL SERVICES,1775887,"36,148.00",MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/03/2022,HM REVENUE & CUSTOMS                                             ,PAYE/NI FEB 2022               ,"FINANCE, ESTATES AND PROCUREMENT",1776247,"3,934,815.89",PAYE/NI FEB 2022               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/03/2022,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY FEB 22     ,"FINANCE, ESTATES AND PROCUREMENT",1776250,"64,790.00",APPRENTICESHIP LEVY FEB 22     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1776281,"339,477.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/02/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1776306,"145,830.68",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/02/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1776308,"30,238.72",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/03/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1776356,"27,696.52",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/03/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1776357,"126,413.26",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/01/2022,WESTWOOD ASSOCIATES LTD                                          ,IT,ICT,1777274,"56,832.35",DIGITAL RADIO PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1777282,"31,990.46",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1777293,"31,990.46",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/01/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1777295,"31,990.46",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/12/2021,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1777296,"31,990.46",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1777392,"209,242.60",GPCAS PROJECT                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/01/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1777393,"191,473.15",GPCAS PROJECT                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/03/2022,NORTH WEST AMBULANCE SERVICE NHS TRUST                           ,EXTERNAL CONSULTANCY,CLINICAL SERVICES,1778415,"40,000.00",HEE MENTAL HEALTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/03/2022,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST                 ,AMBULANCE EQUIP MAINT/SERVICE,HUMAN RESOURCES (HR),1778417,"59,778.25",STAFF SECONDMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/03/2022,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST                             ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1778468,"30,000.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/03/2022,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST                             ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1778469,"59,291.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/02/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1778496,"50,220.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1778501,"40,374.60",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1778503,"41,258.14",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1778522,"34,335.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1778523,"33,201.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/03/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1778524,"41,376.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/02/2022,TP HEALTH LTD                                                    ,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),1778526,"37,113.00",OCCUPATIONAL HEALTH SERVICE PROVISION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/02/2022,TP HEALTH LTD                                                    ,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),1778527,"63,250.00",OCCUPATIONAL HEALTH SERVICE PROVISION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/03/2022,4NET TECHNOLOGIES LTD                                            ,IT,ICT,1778530,"55,464.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2022,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1778536,"47,208.71",ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/02/2022,WORKMAN-NURSLING                                                 ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1778581,"48,750.00",RENT - NURSLING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1779326,"45,948.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/03/2022,TERRAFIX LTD                                                     ,IT,ICT,1779346,"43,866.36",VEHICLE LOCATION SYSTEM
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2022,ANAPLAN LTD                                                      ,IT,OPERATIONS,1779360,"31,097.53",RESOURCE OPTIMISATION SOLUTION 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/03/2022,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1779364,"31,868.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/03/2022,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1779365,"44,399.00",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1779389,"78,613.50",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/03/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1779428,"107,536.15",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/01/2022,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1780335,"72,004.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2022,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1782486,"56,535.91",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2022,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1782487,"58,320.85",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,COMPLETE NETWORKS LTD                                            ,IT,ICT,1782527,"99,210.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,SOFTWARE CENTRAL A/S                                             ,IT,ICT,1782574,"107,352.00",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1782624,"41,748.00",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1782625,"41,388.00",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1782626,"41,988.00",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2022,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1782627,"32,659.52",MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/03/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,NON EMERGENCY SERVICES,1782628,"37,727.50",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/03/2022,MOTOROLA SOLUTIONS                                               ,UNIFORM,OPERATIONS,1782629,"88,149.60",BODYCAM PROJECT                
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2022,NATIONAL WESTMINSTER BANK -DIRECT DEBIT                          ,CARD EXPENSES,CORPORATE AFFAIRS,1782710,"47,942.67",PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784079,"39,306.75",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784080,"39,306.75",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784081,"39,306.75",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784082,"39,306.75",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784083,"39,306.75",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784084,"39,306.75",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/03/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1784088,"115,910.47",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE)                ,TEMPS CLINICAL,OPERATIONS,1784124,"78,613.50",GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,GREEN METRO CARS READING LTD                                     ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1784143,"37,336.50",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1784196,"25,447.03",CLEANING CONTRACT
