DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/03/2022,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1854869,"105,720.00",RENT AND SERVICE CHARGE NORTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/06/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856208,"56,843.56",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/06/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856209,"50,740.10",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/06/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856210,"56,166.22",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/06/2022,MEDRESCUE GROUP                                                  ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856218,"27,848.52",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/06/2022,MEDRESCUE GROUP                                                  ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856219,"33,040.26",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/06/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856221,"40,559.92",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/06/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856222,"36,103.79",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/06/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856223,"41,021.77",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/06/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856230,"137,463.08",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/06/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856231,"125,168.86",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/06/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856232,"128,631.96",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/06/2022,RAPID RESPONSE MEDICAL SERVICES LTD                              ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1856235,"36,557.48",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/06/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1856297,"552,724.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/07/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1856302,"34,566.00",PAEDIATRIC DESK      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/06/2022,QUAYSTONE PROJECTS LTD                                           ,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",1856392,"80,031.14",BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/06/2022,INNER CIRCLE CONSULTING LTD                                      ,EXTERNAL CONSULTANCY,"FINANCE, ESTATES AND PROCUREMENT",1856926,"30,000.00",ESTATES STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/06/2022,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1856939,"641,625.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2022,DNA UK PROPERTIES LIMITED                                        ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1856941,"31,910.39",RENT MILTON KEYNES 111
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2022,GREEN METRO CARS READING LTD                                     ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1856997,"42,515.88",PP HOURS
