DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/06/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1838526,"130,188.94",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1838542,"34,566.00",111 CHARGES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2022,ARROW BUSINESS COMMUNICATIONS LTD                                ,IT,ICT,1838551,"36,432.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/05/2022,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1838553,"625,754.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/05/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1840173,"36,295.69",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/05/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1840174,"36,401.71",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/05/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1840175,"41,735.84",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/05/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1840176,"41,690.70",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/05/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1840177,"45,124.41",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/05/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1840178,"32,088.03",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2022,ADVANCED                                                         ,IT,ICT,1840926,"807,341.60",SOFTWARE AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/06/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1841842,"126,048.67",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/05/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1841890,"552,724.00",111 CHARGES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/03/2022,CONFLICTMASTERS                                                  ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1841924,"40,000.00",DEVELOPMENT WORKSHOPS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,4NET TECHNOLOGIES LTD                                            ,IT,OPERATIONS,1842013,"194,484.60",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1842701,"164,135.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1842702,"418,747.84",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1842703,"48,595.32",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/06/2022,DE LAGE LANDEN LEASING LTD                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1842704,"238,261.69",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/05/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1842705,"36,688.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/05/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1842706,"34,690.75",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2022,SMT AMBULANCE SERVICE LTD                                        ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1842744,"27,468.08",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1842785,"421,236.75",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/05/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842787,"72,245.90",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/05/2022,MEDRESCUE GROUP                                                  ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842792,"28,432.48",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/05/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842794,"45,749.84",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/05/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842796,"141,123.98",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842797,"40,264.76",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/06/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842802,"45,474.20",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/06/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842807,"33,919.90",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/06/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1842808,"97,517.42",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/06/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1844820,"35,058.65",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/06/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1844838,"33,430.09",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/06/2022,QUAYSTONE PROJECTS LTD                                           ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1845602,"31,798.32",BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/06/2022,QUAYSTONE PROJECTS LTD                                           ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1845637,"40,981.39",BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/06/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1846090,"121,776.72",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,QUAYSTONE PROJECTS LTD                                           ,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",1846230,"62,067.46",BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2022,CLERIC COMPUTER SERVICES LTD                                     ,IT,ICT,1846267,"122,880.00",ANNUAL SOFTWARE SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2022, (WOKING CARS) SA TAXIS LTD                                      ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1847872,"31,094.21",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/06/2022,NHS WEST SUSSEX CCG                                              ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1847978,"67,500.00",BUSINESS RATES - VARIOUS LOCATIONS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/01/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",TEMPS CLINICAL,OPERATIONS,1848440,"175,483.12",GP CAS PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",TEMPS CLINICAL,OPERATIONS,1848441,"165,310.45",GP CAS PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2022,TET LIMITED                                                      ,IT,ICT,1848446,"113,990.52",SYSTEM SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/06/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1849712,"111,943.55",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/06/2022,VISION DESIGN LTD                                                ,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",1849787,"41,085.68",BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2022,COLUMBIA THREADNEEDLE INVESTMENTS                                ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1850354,"90,000.00",RENT - WERC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2022,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES                        ,SUBSCRIPTIONS,CHIEF EXECUTIVE AND THE BOARD,1850360,"72,000.00",AACE SUBSCRIPTIONS FY22/23     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1850386,"28,170.38",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/05/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1850388,"32,338.82",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/06/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1850394,"41,416.10",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/06/2022,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1850416,"105,720.00",RENT AND SERVICE CHARGE NORTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/06/2022,INTERGRAPH UK LTD                                                ,IT,OPERATIONS,1852643,"49,651.20",SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/06/2022,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1852650,"247,386.50","2022/23 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/06/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1853595,"53,365.24",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/06/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1853596,"26,874.04",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/05/2022,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1853600,"25,865.76",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/06/2022,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1853694,"68,152.34",ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/05/2022,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1853696,"112,020.06",ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/06/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1853779,"97,195.71",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/06/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1853796,"36,362.81",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/06/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1853798,"43,638.30",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/06/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1853800,"43,770.57",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/06/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1853801,"30,614.67",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/06/2022,TRIPLE POINT LEASE PARTNERS                                      ,VEHICLE LEASING,NON EMERGENCY SERVICES,1854223,"55,846.40",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/06/2022,TRIPLE POINT LEASE PARTNERS                                      ,VEHICLE LEASING,NON EMERGENCY SERVICES,1854224,"30,494.45",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2022,ATEL FINANCIAL SERVICES LLC                                      ,VEHICLE LEASING,OPERATIONS,1854241,"49,853.28",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/06/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1854474,"131,824.97",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/05/2022,TOTALMOBILE LTD                                                  ,IT,OPERATIONS,1854553,"26,462.80",CONTRACT SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2022,TOTALMOBILE LTD                                                  ,IT,OPERATIONS,1854554,"29,062.07",CONTRACT SOFTWARE LICENCE FEE
