DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/03/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1801476,"30,124.29",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,ORTIVUS UK LTD                                                   ,IT,ICT,1801487,"64,800.00",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,TRUSTCO PLC                                                      ,IT,ICT,1801494,"44,060.44",SERVER REPLACEMENTS       
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,4NET TECHNOLOGIES LTD                                            ,IT,OPERATIONS,1801495,"73,312.80",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1801504,"36,474.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,QUESTBACK LTD                                                    ,STAFF WELFARE,HUMAN RESOURCES (HR),1802309,"32,820.00",SOFTWARE CHANGES MAINTENANCE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,TEAM (ENERGY AUDITING AGENCY LTD)                                ,EXTERNAL CONSULTANCY,"FINANCE, ESTATES AND PROCUREMENT",1802312,"28,512.00",ENERGY�MANAGEMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1802343,"303,852.01",MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,ADVANCED                                                         ,IT,OPERATIONS,1802827,"223,200.00",SOFTWARE AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/03/2022,ATEL FINANCIAL SERVICES LLC                                      ,VEHICLE LEASING,OPERATIONS,1805949,"1,312,120.02",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/04/2022,CHG - MERIDIAN UK LTD                                            ,IT,OPERATIONS,1802825,"68,845.87",HARDWARE LEASE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,CLINICAL SERVICES,1805956,"100,479.97",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/03/2022,HEALTH EDUCATION ENGLAND                                         ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1802856,"49,066.00",RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/04/2022,WORKSCAPE LTD                                                    ,FURNITURE,"FINANCE, ESTATES AND PROCUREMENT",1802860,"71,886.06",COVID-19 SCREENS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/04/2022,SIEMENS FINANCIAL SERVICES                                       ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1805952,"32,528.42",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/04/2022,AIRWAVE SOLUTIONS LTD                                            ,IT,ICT,1805920,"27,945.08",VEHICLE RADIOS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/04/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1805950,"31,990.46",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/04/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1803509,"141,429.67",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1804191,"62,984.40",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,RYGOR COMMERCIALS                                                ,VEHICLE PURCHASE,OPERATIONS,1804192,"62,984.40",USED VEHICLES FOR RESILIENCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1806496,"303,852.01",MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/04/2022,NATIONAL WESTMINSTER BANK -DIRECT DEBIT                          ,CARD EXPENSES,CORPORATE,1806689,"49,044.25",PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/03/2022,CERTAS ENERGY UK LTD                                             ,FUEL,OPERATIONS,1807094,"30,008.92",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/04/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1807105,"34,728.43",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1807106,"34,170.60",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1807107,"43,366.20",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1807108,"30,721.88",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022, (WOKING CARS) SA TAXIS LTD                                      ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1807113,"30,588.50",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/04/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1807120,"43,145.70",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/04/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1807213,"126,610.16",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/04/2022,BRAMBLE HUB LTD                                                  ,EXTERNAL CONSULTANCY,CHIEF EXECUTIVE AND THE BOARD,1808047,"100,149.32",STRATEGIC CONSULTANCY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,CITIZENS ADVICE NOSN                                             ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1808064,"58,935.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,CITIZENS ADVICE NOSN                                             ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1808065,"26,815.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/03/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1808068,"43,432.20",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,DIFFERENTIA CONSULTING LTD                                       ,IT,OPERATIONS,1808075,"108,000.00",REPORTING SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,DIFFERENTIA CONSULTING LTD                                       ,IT,OPERATIONS,1808076,"85,016.26",REPORTING SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/04/2022,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1809000,"691,919.20",MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/04/2022,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1809001,"229,743.36",MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/04/2022,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1809002,"786,474.32",MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,SMT AMBULANCE SERVICE LTD                                        ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1809010,"34,882.25",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/04/2022,QUAYSTONE PROJECTS LTD                                           ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1809017,"78,465.84",BUILDING WORKS NURSLING RC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1810000,"85,771.52",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1810024,"144,180.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1810026,"222,180.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2022,BYTES SOFTWARE SERVICES LTD                                      ,IT,ICT,1810093,"60,762.00",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/04/2022,4NET TECHNOLOGIES LTD                                            ,IT,ICT,1810647,"58,320.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/04/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1810747,"138,270.95",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1811212,"36,251.40",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1811213,"34,153.32",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/04/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1811214,"44,730.71",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/04/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1811215,"39,068.66",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/04/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1811216,"40,480.77",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/04/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1811217,"30,151.39",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/04/2022,INTERGRAPH UK LTD                                                ,IT,OPERATIONS,1811237,"60,278.40",SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,BUCKINGHAMSHIRE COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811268,"29,440.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,SLOUGH BOROUGH COUNCIL - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811270,"34,560.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,READING BOROUGH COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811272,"26,112.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,OXFORD CITY COUNCIL - RATES ONLY                                 ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811275,"67,072.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,CHERWELL D.COUNCIL - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811276,"37,632.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,CHERWELL D.COUNCIL - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811279,"97,792.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,EASTBOURNE BOROUGH COUNCIL - RATES ONLY                          ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811288,"29,696.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,WINCHESTER CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811290,"56,320.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,TEST VALLEY B C - RATES ONLY                                     ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811292,"69,120.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,PORTSMOUTH CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811294,"86,528.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,PORTSMOUTH CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811295,"28,160.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,EASTLEIGH BC - RATES ONLY                                        ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811299,"93,696.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,EAST HAMPSHIRE D C - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811300,"28,416.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,BASINGSTOKE & DEANE BC - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811301,"27,136.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,WEST BERKSHIRE COUNCIL - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811304,"38,400.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,WINCHESTER CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1811305,"120,832.00",BUSINESS RATES 22-23           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/04/2022,HEALTH DYNAMICS CONSULTING LTD                                   ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1812724,"28,800.00",WORKFORCE STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,HEALTH DYNAMICS CONSULTING LTD                                   ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1812747,"28,800.00",WORKFORCE STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1812822,"48,595.32",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1812823,"410,306.40",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/04/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1813757,"40,248.72",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/03/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1813785,"28,272.62",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/04/2022,RODALE COMMERCIAL LTD                                            ,ACCIDENT REPAIRS,OPERATIONS,1813798,"37,934.90",VEHICLE MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2022,VIMPEX LTD                                                       ,UNIFORM,OPERATIONS,1813809,"34,020.00",STOCK CALL OFF                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2022,ISLE OF WIGHT NHS TRUST                                          ,TEMPS NON-CLINICAL,OPERATIONS,1813823,"30,043.32",SECONDMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/04/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1814938,"141,329.87",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2022,CARE QUALITY COMMISSION                                          ,CERTIFICATES,CORPORATE,1815606,"238,087.00",CQC FEES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/04/2022,OXFORD HEALTH NHS FOUNDATION TRUST                               ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1815821,"28,800.00",COURSES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/04/2022,DE LAGE LANDEN LEASING LTD                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1816591,"70,723.20",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/04/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816633,"48,838.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/04/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816634,"61,398.73",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/04/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816635,"58,510.49",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/04/2022,MEDRESCUE GROUP                                                  ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816669,"31,145.16",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/04/2022,MEDRESCUE GROUP                                                  ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816670,"37,202.40",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/04/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816684,"35,582.52",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/04/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816685,"33,723.86",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/04/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816693,"64,610.68",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/04/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816694,"141,866.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/04/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816695,"148,972.18",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/04/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1816696,"167,445.96",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2022,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1816697,"247,386.50","2022/23 NHSLA LTPS, CNST & PES "
