DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/03/2020,CHESS CYBERSECURITY                                              ,IT,ICT ,1288305,"57,706.80",MALWARE & RANSOMWARE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2020,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES ,1288484,"284,127.49",MAKE READY SERVICES YEAR 5 FEB
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/03/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1288219,"173,054.90",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/03/2020,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT ,1279666,"31,344.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/12/2019,KPMG LLP                                                         ,CONSULTANCY SERVICE,OPERATIONS ,1281873,"30,780.00",DEMAND RESEARCH
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/02/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1281919,"42,514.19",FEBRUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/02/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1281920,"44,065.36",FEBRUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/03/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1281921,"36,951.86",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/03/2020,CRANE & STAPLES                                                  ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1276719,"2,000,000.00",MK HUB CONSTRUCTION FEES       
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/03/2020,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1279010,"29,458.92",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/03/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1279013,"76,836.74",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE MODIFICATION,OPERATIONS ,1288479,"63,221.53",LIVERY COST
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,24/03/2020,H MONFARED (BUILDERS) LTD                                        ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1288369,"58,974.48",READING REFURBISHMENT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/03/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1279011,"30,633.64",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/03/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1288347,"43,749.42",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/03/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1288349,"41,679.00",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/03/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1288346,"35,472.86",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/03/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1279016,"143,192.90",MARCH PP HOURS
