DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/02/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1329400,"64,473.75",MOTOR FLEET INSURANCE          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/01/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1511055,"37,247.40",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/12/2020,HAMILTON MEDICAL UK LTD                                          ,AMBULANCE EQUIPMENT,OPERATIONS,1511676,"75,409.82",ADULT CRITICAL CARE EQUIPMENT  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/12/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1511722,"108,000.00",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/01/2021,ROYAL BERKSHIRE NHS FOUNDATION TRUST                             ,LAUNDRY,OPERATIONS,1511769,"28,800.00",WORKFORCE PLANNING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1514211,"101,425.42",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/01/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1514418,"34,806.81",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/01/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1514419,"101,220.85",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/01/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1516529,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/02/2021,HM REVENUE & CUSTOMS                                             ,PAYE/NI JAN 2021               ,"FINANCE, ESTATES AND PROCUREMENT",1517119,"4,202,591.00",PAYE/NI JAN 2021               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/02/2021,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY            ,"FINANCE, ESTATES AND PROCUREMENT",1517155,"68,150.00",APPRENTICESHIP LEVY            
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1517174,"41,058.87",JAN PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1517203,"74,748.18",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1517204,"59,600.10",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1517753,"437,811.60",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/01/2021,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1517755,"137,346.66",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2021,DE LAGE LANDEN LEASING LTD                                       ,VEHICLE LEASING,OPERATIONS,1517815,"1,262,709.70",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/02/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1518704,"93,331.56",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/12/2020,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1518714,"303,852.01",MAKE READY SERVICES YEAR 6 DEC 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/02/2021,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1518715,"54,258.28",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2021,DIFFERENTIA CONSULTING LTD                                       ,IT,ICT,1518793,"91,544.42",ANNUAL SOFTWARE MAINTENANCE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2021,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1518865,"39,108.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2021,ROYAL BERKSHIRE NHS FOUNDATION TRUST                             ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1518866,"84,325.00",EDI SYSTEM LEAD FIXED TERM
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1519901,"96,480.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2021,COMPLETE NETWORKS LTD                                            ,IT,ICT,1519931,"30,240.00",IOW TELEPHONY PROJECT          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1520534,"64,028.64",JAN PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1520535,"155,760.78",JAN PP HOURS    
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2021,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONTRACT,OPERATIONS,1520537,"26,567.55",JAN 111 CHARGES                
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2021,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST                             ,GENERAL CONSUMABLES,HUMAN RESOURCES (HR),1520578,"65,846.00",WORKFORCE PLANNING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2021,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST                             ,GENERAL CONSUMABLES,HUMAN RESOURCES (HR),1520580,"28,800.00",WORKFORCE PLANNING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/01/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521428,"38,048.34",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/01/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521429,"45,168.60",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/01/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521430,"44,080.20",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521431,"45,252.60",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521439,"36,960.65",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/01/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521441,"35,569.54",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521442,"36,355.26",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521443,"37,984.60",FEB PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521444,"45,040.80",FEB PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521445,"36,471.76",FEB PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1521447,"37,984.60",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1521561,"40,107.07",FEB PP HOURS               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1521562,"65,572.70",FEB PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1521563,"157,710.67",FEB PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1522796,"49,373.28",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/01/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1522798,"49,373.28",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/01/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1522802,"52,598.74",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/02/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1522840,"52,598.74",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/02/2021,TERRAFIX LTD                                                     ,IT,ICT,1523764,"27,993.60",VEHICLE LOCATION SYSTEM
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/01/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1523815,"129,102.00",111 OOH GP 2020/2021           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1523833,"41,624.89",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/11/2020,CAMBRIDGE GARAGE (P'MOUTH) LTD                                   ,FLEET SERVICES,OPERATIONS,1523835,"33,278.40",VEHICLE REPAIRS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/01/2021,CHG - MERIDIAN UK LTD                                            ,IT,OPERATIONS,1525687,"68,845.87",HARDWARE LEASE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1525708,"1,674,991.35",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1525710,"86,105.30",MEDICAL EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1525712,"857,124.53",MEDICAL EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1525713,"156,348.00",MEDICAL EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1525714,"374,122.98",MEDICAL EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/02/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1525755,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/11/2020,WORKMAN-NURSLING                                                 ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1526678,"48,750.00",RENT - NURSLING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2021,OVINGTON PARK PROPERTIES 2013  LTD                               ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1526693,"57,000.00",RENT - SEHRC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/02/2021,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1528316,"88,386.49",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/02/2021,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1528337,"126,414.00",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1528340,"35,032.17",JAN PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/02/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1528343,"36,373.78",FEB PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2021,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1528386,"303,852.01",MAKE READY SERVICES YEAR 6 JAN 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/01/2021,HEALTH EDUCATION ENGLAND                                         ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1528405,"62,798.91",RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/02/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1528452,"45,156.00",FEB PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/02/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1529076,"38,068.24",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1529797,"46,725.92",FEB PP HOURS                
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1529798,"41,287.08",FEB PP HOURS                
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1529801,"66,328.83",FEB PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1529802,"65,825.74",FEB PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1529803,"156,958.30",FEB PP HOURS     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1529804,"155,786.53",FEB PP HOURS      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/02/2021,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1530617,"53,622.80",DATA HOSTING & MANAGED SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2021,WORKMAN-NURSLING                                                 ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1530621,"48,750.00",RENT - NURSLING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/02/2021,MAYFIELD PRESS (OXFORD) LIMITED                                  ,GENERAL CONSUMABLES,"FINANCE, ESTATES AND PROCUREMENT",1530661,"36,000.00",SCREENS FOR NORTHERN HOUSE     
