DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/06/2020,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1329392,"64,473.75",MOTOR FLEET INSURANCE          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/05/2020,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1338564,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/05/2020,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1338565,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/05/2020,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1338879,"52,222.19",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/05/2020,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1339005,"54,258.28",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/05/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1339013,"50,528.35",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/05/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1339015,"34,690.75",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/05/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1339016,"36,688.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1339054,"102,222.78",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/04/2020,CARE QUALITY COMMISSION                                          ,CERTIFICATES,CORPORATE,1339055,"165,690.00",CQC FEES 20/21                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/05/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1339936,"42,424.66",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1339938,"27,458.57",APRIL PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1340014,"30,039.00",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2020,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONTRACT,OPERATIONS,1341949,"42,118.57",APRIL 111 CHARGES              
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1341953,"49,209.17",MAY PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1341957,"164,135.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1341958,"112,560.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1341959,"104,671.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1341960,"74,156.40",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1341961,"41,558.10",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2020,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1341962,"301,446.20","2020/21 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/05/2020,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1341963,"301,446.20","2020/21 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1342257,"27,845.64",RENT AND SERVICE CHARGE SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1342268,"108,488.46",RENT AND SERVICE CHARGE SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/05/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1342342,"36,269.22",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/05/2020,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1344099,"51,167.50",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2020,COMPLETE NETWORKS LTD                                            ,IT,ICT,1344189,"32,100.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2020,118 LTD (T/AS CONDUIT GLOBAL)                                    ,EXTERNAL CONTRACT,OPERATIONS,1345211,"224,630.08",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1345212,"29,709.02",MARCH PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/05/2020,DELL CORPORATION LTD                                             ,IT,ICT,1345258,"26,530.51",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,COMPLETE NETWORKS LTD                                            ,IT,ICT,1345357,"32,100.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/06/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1346052,"30,898.62",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/05/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346193,"37,027.25",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/05/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346209,"38,469.10",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/05/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346235,"43,281.96",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/05/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346236,"44,632.96",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/05/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346238,"44,319.00",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/05/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346239,"45,374.40",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/05/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1346240,"44,835.60",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/05/2020,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1346292,"39,000.00",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2020,FANNIN (UK) LTD                                                  ,MEDICAL CONSUMABLES,OPERATIONS,1349503,"65,162.00",COVID-19 STOCK                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/06/2020,HM REVENUE & CUSTOMS                                             ,PAYE/NI              ,"FINANCE, ESTATES AND PROCUREMENT",1349772,"3,623,548.33",PAYE/NI MAY 2020               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/06/2020,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY  ,"FINANCE, ESTATES AND PROCUREMENT",1349773,"59,068.00",APPRENTICESHIP LEVY MAY 20     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2020,OUTDOOR MEDICAL SOLUTIONS                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1349891,"26,916.00",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2020,ADVANCED HEALTH AND CARE LTD                                     ,IT,CLINICAL SERVICES,1349897,"140,409.14",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/05/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1349898,"135,321.70",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/06/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1349903,"28,416.60",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/06/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1349904,"51,512.42",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/06/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1349906,"129,812.96",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,DELL CORPORATION LTD                                             ,IT,ICT,1349934,"33,163.27",IT EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/06/2020,SHAWBROOK BANK LTD                                               ,VEHICLE LEASING,OPERATIONS,1349943,"26,164.80",LEASE EXTENSION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1349944,"389,058.06",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/06/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1352517,"38,544.61",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/05/2020,F & C UK PROPERTY FUND ICVC                                      ,RENTS,OPERATIONS,1352559,"70,332.00",RENT - WERC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/05/2020,HEALTH EDUCATION ENGLAND                                         ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1352608,"28,229.00",RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2020,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1352636,"28,519.06",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2020,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1352639,"51,056.60",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/05/2020,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1352640,"52,017.80",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/06/2020,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1352650,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/06/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1352653,"41,200.64",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/05/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1352655,"44,104.28",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,EXCELERATE TECHNOLOGY LTD                                        ,IT,OPERATIONS,1352672,"110,244.00",SOFTWARE UPGRADE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,TEAM PREVENT UK LTD                                              ,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),1352679,"34,071.60",OCCUPATIONAL HEALTH SERVICE PROVISION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/06/2020,ORTIVUS UK LTD                                                   ,IT,CORPORATE,1352690,"26,181.92",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1352728,"28,082.02",MAKE READY SERVICES INCREASES  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1352729,"26,982.00",MAKE READY SERVICES INCREASES  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/05/2020,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1354105,"29,424.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/06/2020,SPECIAL WEAR UK LTD                                              ,UNIFORM,OPERATIONS,1354146,"118,302.40",EXTRA UNIFORM STOCK
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/06/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1355556,"30,121.56",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/05/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1356806,"36,355.25",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1356807,"38,903.75",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/05/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1356810,"37,984.60",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/06/2020,BLACK TAXI RENTALS LTD                                           ,VEHICLE HIRE,NON EMERGENCY SERVICES,1356846,"94,380.00",BLACK TAXI RENTAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1357827,"44,352.00",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/06/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1357828,"45,140.40",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/06/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1357829,"37,492.51",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/06/2020,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1357894,"301,446.20","2020/21 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/06/2020,CAMBRIDGE SENSORS LIMITED                                        ,MEDICAL CONSUMABLES,OPERATIONS,1357990,"163,840.00",COVID-19 STOCK                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/06/2020,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1358001,"52,017.80",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/06/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1358016,"42,224.99",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/06/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1358036,"37,984.60",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/06/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1358037,"36,052.25",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/06/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1358038,"34,948.14",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/06/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1358039,"44,222.39",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/06/2020,OPTUM HEALTH SOLUTIONS (UK) LTD                                  ,STAFF COUNSEL SERVICES,HUMAN RESOURCES (HR),1358102,"30,088.80",STAFF COUNSELLING SERVICES     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/06/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1358260,"46,139.75",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/06/2020,CMS CAMERON MCKENNA NABARRO OLSWANG LLP - SHEFFIELD              ,LEGAL/SURVEY FEES -EXTERNAL,OPERATIONS,1360564,"51,865.69",LEGAL FEES MK 111
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/06/2020,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1361254,"107,112.76",RENT AND SERVICE CHARGE NORTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/06/2020,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1361409,"36,410.34",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/06/2020,C&D PARTNERSHIP LTD                                              ,EXTERNAL CONSULTANCY,"FINANCE, ESTATES AND PROCUREMENT",1361660,"68,640.00",AUTHORISED ENGINEER CONSULTANCY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/06/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1362910,"28,460.26",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/06/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1362912,"27,800.76",JUNE PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/06/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1362914,"51,991.32",JUNE PP HOURS                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/06/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1362915,"49,153.88",JUNE PP HOURS                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/06/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1362919,"125,494.88",JUNE PP HOURS                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/06/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1362920,"123,666.26",JUNE PP HOURS                  
