DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/12/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1225975,"41,752.20",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/12/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1225976,"42,726.00",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/01/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1228926,"103,053.37",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/12/2019,ORTIVUS UK LTD                                                   ,IT,OPERATIONS ,1230509,"27,531.74",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/11/2019,TERRAFIX LTD                                                     ,COMPUTER HARDWARE,ICT,1233558,"113,442.00",VEHICLE LOCATION SYSTEM
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/12/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1225255,"28,153.24",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,118 LTD (T/AS CONDUIT GLOBAL)                                    ,EXTERNAL CONTRACT,OPERATIONS ,1235651,"247,395.56",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/12/2019,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1234537,"107,112.76",RENT AND SERVICE CHARGE NORTHERN HOUSE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES ,1233563,"284,127.49",MAKE READY SERVICES YEAR 5 DEC 19
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/12/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1225259,"112,557.93",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1230099,"31,619.47",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/12/2019,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1225258,"25,419.32",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/12/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238413,"34,124.58",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/12/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238418,"30,118.20",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/12/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238414,"28,514.36",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/11/2019,TOUCHSTONE LTD                                                   ,IT,ICT ,1234564,"48,493.75",PROCUREMENT SYSTEM ANNUAL SUPPORT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,NHS PENSION SCHEME - INJURY BENEFIT                              ,PROVISION FOR INJURY BENEFIT,CORPORATE,1232520,"37,276.80",QUARTERLY INJURY BENEFIT CHARGE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/12/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1230101,"114,469.46",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1230102,"50,336.03",DECEMBER PP HOURS
