DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/04/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS - FUEL COSTS,1075920,"86,660.92",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/04/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS - FUEL COSTS,1084798,"93,808.67",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/04/2019,HM REVENUE & CUSTOMS                                             ,PAYE/NI,CORPORATE,1078056,"2,593,601.43",PAYE/NI MARCH 2019             
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/04/2019,HM REVENUE & CUSTOMS                                             ,PAYE/NI,CORPORATE,1078057,"44,054.00",APPRENTICESHIP LEVY MAR 2019   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,READING BOROUGH COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085396,"25,704.00",BUSINESS RATES-READING         
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/04/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS - FUEL COSTS,1079254,"87,131.68",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/03/2019,ORTIVUS UK LTD,IT,OPERATIONS,1077242,"45,000.00",JRCALC APP
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/03/2019,WEST OXFORDSHIRE D.C.                                            ,RENT,ESTATES,1076908,"107,860.54",RENT/SERVICE CHARGE - NORTHERN HOUSE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/03/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASE,OPERATIONS - PTS,1075103,"187,920.27",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/03/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASE,OPERATIONS - PTS,1075105,"27,219.26",VEHICLE LEASE COSTS
