DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/06/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1115721,"57,207.25",JUNE PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/06/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1115723,"41,835.76",JUNE PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,10/06/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1115724,"44,985.03",JUNE PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/06/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1115725,"33,520.52",JUNE PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/06/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1111384,"60,079.26",JUNE PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/06/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1111380,"56,790.10",JUNE PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/06/2019,WP GROUP LTD                                                     ,FUEL,OPERATIONS ,1115709,"26,664.00",BUNKERED FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,27/06/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS - FUEL COSTS,1117649,"92,139.00",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/03/2019,COMPLETE NETWORKS LTD                                            ,EXTERNAL CONSULTANCY,ICT ,1117689,"32,100.00",MONTHLY SUPPORT COST  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/03/2019,COMPLETE NETWORKS LTD                                            ,IT,ICT ,1116490,"25,900.80",ADSL (BROADBAND) DATA LINES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1109359,"46,368.84",MAY PP HOURS                   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1115722,"38,025.13",MAY PP HOURS                   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/06/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1115726,"37,176.00",MAY PP HOURS                   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1109328,"38,452.17",MAY PP HOURS                   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1109326,"39,655.16",MAY PP HOURS                   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/06/2019,LSA SECURE LTD                                                   ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1109321,"49,248.88",MAY PP HOURS                   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,ORTIVUS UK LTD                                                   ,IT,OPERATIONS ,1105177,"47,423.48",DATA HOSTING & MANAGED SERVICE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,COMPLETE NETWORKS LTD                                            ,IT,ICT ,1116491,"25,900.80",ADSL (BROADBAND) DATA LINES 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/05/2019,COMPLETE NETWORKS LTD                                            ,EXTERNAL CONSULTANCY,ICT ,1117690,"32,100.00",MONTHLY SUPPORT  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/06/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1107104,"49,106.05",VEHICLE LEASE COSTS
