DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2021,BT PLC                                                           ,IT,ICT,1565509,"176,400.00",MOBILE DEVICE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2021,ATEL FINANCIAL SERVICES LLC                                      ,VEHICLE LEASING,OPERATIONS,1565997,"62,459.94",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/03/2021,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,CLINICAL SERVICES,1566032,"100,479.97",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/03/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1566034,"50,528.35",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,OPERATIONS,1566035,"27,219.26",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/04/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1567138,"45,314.48",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/04/2021,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES,1567141,"32,528.42",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2021,ATHLON MOBILITY SERVICES UK LTD                                  ,VEHICLE LEASING,OPERATIONS,1567320,"106,862.11",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1567196,"72,110.67",MAR PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1567194,"39,963.63",MAR PP HOURS           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1567199,"43,720.16",MAR PP HOURS           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1567260,"37,596.77",MAR PP HOURS           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1567200,"45,127.20",MAR PP HOURS           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1567198,"156,207.64",MAR PP HOURS           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2021,ROYAL BERKSHIRE NHS FOUNDATION TRUST                             ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1567329,"29,607.34",LEADERSHIP AND CULTURE PROGRAM 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2021,ROYAL BERKSHIRE NHS FOUNDATION TRUST                             ,LAUNDRY,OPERATIONS,1567349,"42,863.67",ANNUAL LAUNDRY CHARGES 2020-21 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/04/2021,CLASS PUBLISHING LTD                                             ,IT,ICT,1568649,"61,170.00",JRCALC PLUS APP SUBSCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/04/2021,CHG - MERIDIAN UK LTD                                            ,IT,OPERATIONS,1568651,"68,845.87",HARDWARE LEASE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2021,ZOLL MEDICAL UK LTD                                              ,AMBULANCE EQUIPMENT MAINTENANCE,OPERATIONS,1569307,"214,200.00",ANNUAL MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/04/2021,EUROPEAN ELECTRONIQUE LTD                                        ,IT,OPERATIONS,1569369,"39,108.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2021,SOFTWARE CENTRAL A/S                                             ,IT,ICT,1570281,"33,507.00",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1570336,"53,615.52",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/04/2021,4NET TECHNOLOGIES LTD                                            ,IT,ICT,1570388,"51,480.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/04/2021,HM REVENUE & CUSTOMS                                             ,PAYE/NI MARCH 2021             ,"FINANCE, ESTATES AND PROCUREMENT",1570807,"4,169,299.88",PAYE/NI MARCH 2021             
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/04/2021,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY            ,"FINANCE, ESTATES AND PROCUREMENT",1570808,"68,676.00",APPRENTICESHIP LEVY            
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1570905,"42,888.34",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/04/2021,STRYKER UK LTD                                                   ,AMBULANCE EQUIPMENT,OPERATIONS,1570936,"143,446.00",AMBULANCE EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/09/2020,INTERGRAPH UK LTD                                                ,IT,ICT,1570981,"39,899.52",SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1571021,"53,905.33",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1571027,"49,373.28",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,WEST BERKSHIRE COUNCIL - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571938,"38,400.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,TEST VALLEY B C - RATES ONLY                                     ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571941,"69,120.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,OXFORD CITY COUNCIL - RATES ONLY                                 ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571944,"67,072.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,EASTBOURNE BOROUGH COUNCIL - RATES ONLY                          ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571950,"29,696.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,EAST HAMPSHIRE D C - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571952,"28,416.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,BUCKINGHAMSHIRE COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571953,"29,440.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,WINCHESTER CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571962,"120,832.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,PORTSMOUTH CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571963,"86,528.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,PORTSMOUTH CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571964,"28,160.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,CHERWELL D.COUNCIL - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571968,"97,792.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,CHERWELL D.COUNCIL - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571969,"37,632.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,BASINGSTOKE & DEANE BC - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571973,"27,136.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,EASTLEIGH BC - RATES ONLY                                        ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571977,"93,696.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,SLOUGH BOROUGH COUNCIL - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571978,"34,560.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,READING BOROUGH COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1571980,"26,112.00",BUSINESS RATES - VARIOUS SITES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/04/2021,VISION DESIGN LTD                                                ,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",1572004,"151,808.12",NEW SITE REFURBISHMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2021,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1572499,"49,373.28",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/04/2021,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1573653,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1574990,"65,947.91",MAR PP HOURS     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1574991,"26,705.98",MAR PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1575018,"32,040.27",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1575020,"37,984.60",MAR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/04/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1575021,"35,804.38",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2021,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1575052,"137,340.00",MAR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1575358,"442,862.40",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1575359,"224,537.60",MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/04/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,CLINICAL SERVICES,1575361,"27,600.00",HEE CPD FUNDING FOR REGISTRANT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2021,NHS PENSION SCHEME - INJURY BENEFIT                              ,PROVISION FOR INJURY BENEFIT,CORPORATE,1575395,"37,910.49",QUARTERLY INJURY BENEFIT CHARGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/04/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1575445,"26,231.74",APR PP HOURS              
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/04/2021,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1575446,"40,484.07",APR PP HOURS              
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/04/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1575447,"39,426.51",APR PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/04/2021,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1575448,"65,039.07",APR PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/04/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1575449,"73,161.89",APR PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/04/2021,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1575450,"118,245.58",APR PP HOURS                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1575479,"549,124.80",ANNUAL MOTOR INSURANCE PREMIUM 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1575480,"848,425.00",MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/04/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1575548,"40,054.20",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/04/2021,SOFTWARE ENTERPRISES (UK) LTD                                    ,IT,ICT,1575923,"118,800.00",ANNUAL GRS SUBSCRIPTIONS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/04/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1575926,"82,641.26",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2021,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1576564,"79,650.77",CO-RESPONDER QUARTER 3 2021    
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2021,POWERLAND INDUSTRIES LTD                                         ,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",1576577,"26,760.00",SOUTHERN HOUSE REPLACEMENT LPG 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2021,BYTES SOFTWARE SERVICES LTD                                      ,IT,ICT,1576585,"66,705.91",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/03/2021,BOOTS MANAGEMENT SERVICES LTD                                    ,TEMPS CLINICAL,OPERATIONS,1577011,"198,876.17",PHARMACIST ADVISORS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2021,DAC BEACHCROFT LLP                                               ,LEGAL/SURVEY FEES -EXTERNAL,HUMAN RESOURCES (HR),1577045,"27,189.60",LEAGAL FEES APR 20 - MAR 21        
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2021,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1578496,"70,702.08",MOTOR INSURANCE 21/22          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2021,BYTES SOFTWARE SERVICES LTD                                      ,IT,ICT,1578835,"76,437.60",COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2021,BT PLC                                                           ,IT,NON EMERGENCY SERVICES,1578857,"34,800.00",MOBILE DEVICE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2021,ADVANCED HEALTH AND CARE LTD                                     ,IT,OPERATIONS,1578876,"398,676.00",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/03/2021,BDO LLP                                                          ,AUDITORS REMUN -INT,"FINANCE, ESTATES AND PROCUREMENT",1578921,"25,020.00",INTERNAL AUDIT 20/21           
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/04/2021,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1579439,"97,474.46",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/04/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1579561,"55,713.61",SLA FLEET SERVICES Q1          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/04/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1579562,"144,180.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/04/2021,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1579563,"222,180.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/04/2021,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1579564,"284,994.80","2021/22 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2021,BT PLC                                                           ,IT,NON EMERGENCY SERVICES,1579654,"355,189.80",MOBILE DEVICE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/04/2021,CAPITA SECURE INFORMATION SOLUTIONS LTD                          ,IT,ICT,1579693,"44,240.08",SOFTWARE SUPPORT (6 MONTH)
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/04/2021,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1581225,"53,579.96",DATA HOSTING & MANAGED SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2021,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581733,"36,066.90",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2021,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581734,"36,288.88",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/04/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581735,"43,207.12",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/04/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581736,"43,052.38",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/04/2021,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581737,"41,905.20",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/04/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581741,"38,395.80",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2021,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1581742,"43,762.20",APR PP HOURS
