DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/08/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1144602,"90,364.41",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/08/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1140083,"93,354.37",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/08/2019,ORTIVUS UK LTD                                                   ,IT,OPERATIONS ,1146477,"47,423.48",DATA HOSTING & MANAGED SERVICE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/08/2019,TERRAFIX LTD                                                     ,IT,OPERATIONS ,1147526,"25,920.00",VEHICLE LOCATION SYSTEM
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/08/2019,WORKMAN-NURSLING                                                 ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1152971,"48,750.00",RENT - NURSLING RC               
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/08/2019,HM REVENUE & CUSTOMS                                             ,PAYE/NI,CORPORATE,1141209,"2,716,857.80",PAYE/NI JULY 2019              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/08/2019,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY,CORPORATE,1141210,"46,565.00",APPRENTICESHIP LEVY JUL 19     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/08/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1151491,"39,258.31",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/08/2019,ADVANCED HEALTH AND CARE LTD                                     ,IT,ICT ,1150359,"128,524.12",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/08/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1151493,"65,817.76",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/08/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS ,1145864,"100,764.00",SLA FLEET SERVICES Q2          
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/08/2019,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1151492,"29,032.47",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/08/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1150374,"38,488.77",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/08/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1150361,"44,291.40",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/08/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1151497,"64,853.73",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/08/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1151495,"64,038.12",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/08/2019,UNIVERSITY OF PORTSMOUTH                                         ,LEARNING NVQ,CLINICAL SERVICES ,1147064,"221,000.00",CertHE June 2019 x26           
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,10/06/2019,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1152975,"107,860.54",RENT/SERVICE CHARGE - BICESTER   
