DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/12/2019,BEELINE PROPERTIES LTD                                           ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1215099,"44,850.00",RENT - BONE LANE                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/11/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1209114,"38,270.08",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,24/11/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1209115,"34,690.75",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/11/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1209116,"36,688.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/11/2019,WORKMAN-NURSLING                                                 ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1214291,"48,750.00",RENT - NURSLING                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/11/2019,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT ,1212164,"30,884.62",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/11/2019,BEELINE PROPERTIES LTD                                           ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1214296,"35,542.10",RENT - BONE LANE                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,17/11/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207883,"44,708.57",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/11/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207865,"34,816.66",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/11/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207886,"42,657.60",NOVEMBER PP HOURS
