DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/09/2019,NHS Resolution                                                   ,INSURANCE PREMIUM,CORPORATE,1160284,"198,332.10","2019/20 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/09/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1159102,"81,177.31",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/09/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1155643,"91,969.55",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/06/2019,RESPIREX INTERNATIONAL LTD                                       ,CBRN EQUIPMENT PURCHASE,OPERATIONS ,1158333,"32,512.80",CHEMICAL SUITS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/07/2019,CAMBRIDGE GARAGE (P'MOUTH) LTD                                   ,VEHICLE REPAIR,OPERATIONS,1158844,"25,140.22",PARTS AND REPAIR               
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/09/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS ,1159153,"100,764.00",SLA FLEET SERVICES Q2          
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/08/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1158260,"46,643.21",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/08/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1155588,"32,145.02",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/09/2019,HM REVENUE & CUSTOMS                                             ,PAYE/NI,CORPORATE,1157139,"2,690,897.43",PAYE/NI AUG 2019               
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/09/2019,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY,CORPORATE,1157140,"46,797.00",APPRENTICESHIP LEVY AUG 19     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/09/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1162804,"71,217.80",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/07/2019,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT ,1155519,"33,312.90",WAN UPGRADE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/07/2019,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT ,1155525,"30,000.90",WAN UPGRADE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/09/2019,OXFORD HEALTH NHS FOUNDATION TRUST                               ,TEMPS CLINICAL,OPERATIONS ,1162937,"68,416.00",PHARMACISTS COSTS 18/19  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/08/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1153683,"35,622.90",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/08/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1153684,"33,713.05",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/08/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1153687,"35,203.62",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,17/05/2019,YORKSHIRE AMBULANCE SERVICE NHS TRUST                            ,RENTS,OPERATIONS ,1161669,"31,500.00",RENT - YAS WAKEFIELD & ROTHERHAM 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/09/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1159154,"164,135.14",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/09/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1159155,"112,560.00",VEHICLE LEASE
