DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2000927,27683.21,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2000927,2392.8,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2000927,7089.6,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2000927,4439.23,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2000928,67273.37,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,CLINICAL SERVICES,SOUTH CENTRAL FLEET SERVICES LTD,2004274,42166.8,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2018677,79809.84,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2018678,53356.81,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,IT,ICT,AIRWAVE SOLUTIONS LTD,2021953,82391.04,VEHICLE RADIOS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,OTHER EQPT,OPERATIONS,STRYKER UK LTD,2024416,328680,AMBULANCE EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,RENTS,OPERATIONS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2021960,26399.55,OFFICE RENTAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022003,13170.5,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022003,390000,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022003,1945.07,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022003,8470.85,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022006,27683.21,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022006,2392.8,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022006,7089.6,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022006,4439.23,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022007,164135.14,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,23972.4,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,5182.2,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,32808.6,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,5182.2,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,20384.4,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,3454.8,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,11959.5,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022008,1727.4,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2023396,33908.32,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2023398,33411.55,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2023503,45213.27,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,IT,ICT,TRUSTCO PLC,2028009,35868,SERVER REPLACEMENTS       
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2027981,37623.1,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028839,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028840,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028841,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028842,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028843,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028844,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028845,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028846,54090,VEHICLE PURCHASE COST
