DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022009,387547.84,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2022009,31200.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,CHESS CYBERSECURITY,2045611,49807.80,MALWARE & RANSOMWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,CHESS CYBERSECURITY,2045611,24964.20,MALWARE & RANSOMWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,CHESS CYBERSECURITY,2045611,19246.08,MALWARE & RANSOMWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,CHESS CYBERSECURITY,2045611,1374.72,MALWARE & RANSOMWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,AMBULANCE EQUIP MAINT/SERVICE,OPERATIONS,STRYKER UK LTD,2053532,52272.00,AMBULANCE EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2046959,43093.08,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PAYROLL SERVICES,"FINANCE, ESTATES AND PROCUREMENT",NHS SHARED BUSINESS SERVICES LTD,2047924,25950.00,PAYROLL VOLUME VARIANCES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2052488,71736.00,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2052488,7140.00,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2052488,1500.00,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2052488,4500.00,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2048065,36072.04,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,ENGINEERING/MAINT-EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2051181,50829.82,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,ACCIDENT REPAIRS,OPERATIONS,RODALE COMMERCIAL LTD,2050073,34264.27,VEHICLE MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2051230,28047.39,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2051233,42676.64,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2051234,37110.48,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,TEMPS CLINICAL,OPERATIONS,FRIMLEY PRIMARY CARE SERVICE,2051255,647943.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2051375,571478.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052473,99900.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052473,44280.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052474,153300.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052474,68880.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,TEMPS CLINICAL,OPERATIONS,"NHS SOUTH, CENTRAL & WEST CSU",2053143,28795.52,GPCAS PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",QUAYSTONE PROJECTS LTD,2053191,39266.02,SLUICE PROJECT
