DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,IT,CHIEF EXECUTIVE AND THE BOARD,EUROPEAN ELECTRONIQUE LTD,2067787,57789.07,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052470,16242.30,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052470,420000.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052470,4488.73,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052470,10151.10,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052471,27683.22,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052471,2392.80,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052471,6752.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2052471,3910.75,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,CONSULTANCY,OPERATIONS,INTERGRAPH UK LTD,2059044,29385.10,SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",COLUMBIA THREADNEEDLE INVESTMENTS,2072592,90000.00,RENT - WERC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,IT,ICT,ADVANCED,2061565,220201.74,SOFTWARE AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,MEDICAL CONSUMABLES,OPERATIONS,CRITICAL HEALTHCARE LTD,2061518,26294.40,MEDICAL CONSUMABLES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,MEDICAL CONSUMABLES,OPERATIONS,CRITICAL HEALTHCARE LTD,2061518,2952.00,MEDICAL CONSUMABLES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,MEDICAL CONSUMABLES,OPERATIONS,CRITICAL HEALTHCARE LTD,2061518,2952.00,MEDICAL CONSUMABLES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PAYROLL SERVICES,"FINANCE, ESTATES AND PROCUREMENT",NHS SHARED BUSINESS SERVICES LTD,2061536,25950.00,PAYROLL VOLUME
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2061582,35319.59,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2061587,41800.44,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,IT,ICT,BYTES SOFTWARE SERVICES LTD,2061598,35345.81,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,ENGINEERING/MAINT-EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2070160,50829.82,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,IT,ICT,CLASS PUBLISHING LTD,2062777,64767.60,ONLINE PUBLICATIONS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,IT,ICT,CLASS PUBLISHING LTD,2062777,4200.00,ONLINE PUBLICATIONS
